Bank Name,Fresh No of Applications,Fresh Loan Amount,Renewal No of Applications,Renewal Loan Amount,Enhancement No of Applications,Enhancement Loan Amount,Total No of Applications,Total Loan Amount,Sanctioned No of Applications,Sanctioned Loan Amount,Rejected No of Applications,Rejected Loan Amount,Pending Below 15 Days,Pending 16 to 30 Days,Pending 31 to 60 Days,Pending More Than 60 Days,Pending Total No of Applications,Pending Total Loan Amount
AHMEDABAD DISTRICT CO-OP.BANK LTD,2242,382539000,187,63409000,1,100000,2430,446048000,0,0,201,30805000,630,142,182,1246,2229,415243000
AHMEDNAGAR DISTRICT CENTRAL CO-OP.BANK,352,51041700,8,4085000,2,1000000,362,56126700,11,2053705,0,0,15,7,9,320,351,54506700
Alappuzha DCCB,1,572000,0,0,0,0,1,572000,0,0,0,0,1,0,0,0,1,572000
ALLAHABAD BANK,12474,3664045897,657,219697000,207,126608000,13338,4010350897,6736,1070965030,6372,1896058013,0,0,0,230,230,45954983
Allahabad UP Gramin Bank,317,141382570,60,35950000,0,0,377,177332570,164,37970000,212,93375020,0,0,0,1,1,128550
Almora DCCB,1922,272849002,571,101885000,11,4800000,2504,379534002,2051,314810000,403,52884002,48,2,0,0,50,8575000
AMRAVATI DCCB,1,120000,0,0,0,0,1,120000,0,0,0,0,0,0,0,1,1,120000
Amreli Jilla Madhyastha Sahakari Bank Ltd  Amreli,875,181037030,21,1610000,1,50000,897,182697030,0,0,10,1550000,509,24,62,292,887,181147030
ANDHRA BANK,688,136377991,111,34094000,10,5000000,809,175471991,460,59049000,349,83839500,0,0,0,0,0,0
ARIYALUR URBAN CO OPERATIVE BANK,112,43003000,0,0,0,0,112,43003000,0,0,0,0,17,0,31,64,112,43003000
ARUNACHAL PRADESH RURAL BANK,53,12884069,2,1000000,1,300000,56,14184069,0,0,0,0,48,3,2,3,56,14184069
ARUNACHAL PRADESH STATE CO-OPERATIVE APEX BANK LTD.,22,6944750,0,0,0,0,22,6944750,0,0,0,0,16,2,1,3,22,6944750
Aryavart Bank,70496,28775992801,2619,1137966650,135,69258000,73250,29983217451,28192,10622661082,42166,15823668033,976,472,307,1089,2894,1285255020
Aryavart Bank,122,47241000,2,300000,0,0,124,47541000,36,4237000,88,35143000,0,0,0,0,0,0
ASSAM CO-OP.APEX BANK LTD.,4968,1551761130,609,209115000,14,3540000,5591,1764416130,1114,232638150,1807,552485140,98,13,122,2432,2672,843380107
ASSAM GRAMIN VIKASH BANK,83909,31915614553,17611,7231442759,1726,614071257,103246,39761128569,65662,22656378638,36585,13655134584,320,100,115,452,1004,563248984
AURAIYA DCCB,253,115488309,0,0,0,0,253,115488309,186,33220000,16,6353900,6,0,0,45,51,21079500
AXIS BANK,429,162372555,16,4962080,1,600000,446,167934635,49,14180468,94,30141630,27,3,5,268,303,121155125
BALAGERIA CENTRAL CO-OP.BANK LTD.,1,200000,0,0,0,0,1,200000,0,0,0,0,0,0,0,1,1,200000
Baleshwar DCCB,2,200000,0,0,0,0,2,200000,0,0,0,0,0,0,0,2,2,200000
Bangalore Rural DCCB,1,855000,0,0,0,0,1,855000,0,0,0,0,1,0,0,0,1,855000
BANGIYA GRAMIN VIKASH BANK,2357,386124089,1916,662142500,3027,1208262288,7300,2256528877,685,242770000,25,10365000,1555,637,725,3624,6590,2004668877
BANK OF BARODA,78928,24510781141,27486,7865825094,4105,1857996908,110519,34234603143,39592,12026988967,48656,15128828303,7119,1562,2299,10961,22278,6601117398
BANK OF INDIA,74894,28736581994,14474,5534019707,10512,5462144882,99880,39732746583,54407,18425036103,43238,17753450623,1361,408,238,181,2238,1193054251
Bankura District Central Co-Operative Bank Ltd,1,150000,1,350000,0,0,2,500000,0,0,0,0,1,0,0,1,2,500000
BARODA GUJARAT GRAMIN BANK,564,126986000,112,18030000,0,0,676,145016000,151,21949000,224,45668000,0,0,0,301,301,75599000
Baroda Gujarat Gramin Bank (New),15781,2965145163,6611,1657825465,57,12055000,22449,4635025628,4503,939775602,10596,2098109869,1450,246,883,4678,7350,1594945157
Baroda Rajasthan Kshetriya Gramin Bank,13097,6915411739,971,529815000,16,8700000,14084,7453926739,5216,2723893000,7390,3860782707,618,25,52,776,1479,856676740
BARODA UTTAR PRADESH GRAMIN BANK,40062,17493891661,1254,614090664,211,92172500,41527,18200154825,15147,8158700090,19952,7632166961,2133,478,345,3391,6431,3245412788
BHANDARA DISTRICT CENTRAL CO-OP.BANK,586,118812807,4,1060000,11,2510000,601,122382807,0,0,2,200000,3,1,0,596,600,122282807
BHAVNAGAR DISTRICT CO-OPERATIVE BANK LTD,38,17250000,5,2100000,0,0,43,19350000,0,0,0,0,24,1,1,17,43,19350000
BUDAUN DISTRICT CENTRAL CO-OP.BANK,6004,2627027957,185,60783500,4,605000,6193,2688416457,1751,429619810,1880,840205001,167,213,298,1818,2562,1090720166
CANARA BANK,33789,12211969143,4614,1705969570,2899,1233036035,41302,15150974748,24940,7505817319,13167,5042785230,1251,287,247,1352,3196,1301549822
CENTRAL BANK OF INDIA,94549,38572784130,18338,8408864671,16082,8515240770,128969,55496889571,60077,23133227949,45154,17914272081,4370,1444,1939,15733,23740,12084434142
CHANDRAPUR DISTRICT CENTRAL CO-OP.BANK,171,26180000,7,1050000,40,10100000,218,37330000,19,2750000,4,450000,3,0,0,192,195,33730000
CHHATTISGARH GRAMIN BANK,459,194696496,33,14080000,23,6950000,515,215726496,147,73220000,161,61959500,28,15,10,152,207,69524996
Chikkaballapura DCCB,3,1225000,0,0,0,0,3,1225000,0,0,0,0,2,1,0,0,3,1225000
