State/District/Block Name,Fresh No of Applications,Fresh Loan Amount,Renewal No of Applications,Renewal Loan Amount,Enhancement No of Applications,Enhancement Loan Amount,Total No of Applications,Total Loan Amount,Sanctioned No of Applications,Sanctioned Loan Amount,Rejected No of Applications,Rejected Loan Amount,Pending Below 15 Days,Pending 16 to 30 Days,Pending 31 to 60 Days,Pending More Than 60 Days,Pending Total No of Applications,Pending Total Loan Amount
ANDHRA PRADESH,1,1000000,0,0,0,0,1,1000000,0,0,0,0,0,0,0,1,1,1000000
ARUNACHAL PRADESH,108,53445613,3,1100000,1,300000,112,54845613,4,2880780,0,0,78,6,1,23,108,51964833
ASSAM,174464,67180301815,41721,16738641236,4173,1490459624,220358,85409402675,125296,46157285697,74885,28449276027,635,243,704,18535,20189,9148404742
BIHAR,9,3336000,1,900000,0,0,10,4236000,2,636000,1,900000,2,0,0,5,7,2600000
CHHATTISGARH,1012,459311498,203,90800000,42,15910000,1257,566021498,627,288946484,293,127619500,13,6,12,306,337,127484014
GOA,2,1780000,0,0,0,0,2,1780000,1,580000,0,0,1,0,0,0,1,1200000
GUJARAT,92843,19298903764,40881,10502567206,704,195647000,134428,29997117970,30441,6278119630,58371,13157862958,1759,362,1041,42349,45617,10046927914
HARYANA,4765,1002787000,750,255189000,397,147900000,5912,1405876000,3115,777527000,1508,314337000,85,26,15,1158,1289,352696000
HIMACHAL PRADESH,2067,602156979,238,82216998,38,17643000,2343,702016977,1053,337406780,133,38021999,71,58,91,934,1157,326338198
JAMMU AND KASHMIR,42,8210000,0,0,0,0,42,8210000,0,0,0,0,42,0,0,0,42,8210000
JHARKHAND,2370,683872739,259,126370915,2005,828229072,4634,1638472726,935,393542300,444,148304250,1019,597,360,1126,3255,1086397755
KARNATAKA,50,21488000,0,0,0,0,50,21488000,1,300000,10,4385000,18,15,0,6,39,16803000
KERALA,179,122813009,2,2700000,0,0,181,125513009,27,18499996,13,10261002,54,11,6,69,141,96752011
MADHYA PRADESH,415682,202414135587,74504,39557189436,94897,52940361023,585083,294911686046,280702,131638663379,245996,121519285060,5174,2338,4282,46118,58392,33442655217
MAHARASHTRA,113339,20315064584,32167,10180923209,11701,4418248523,157207,34914236316,107359,24473370760,33420,6133919114,827,590,767,14101,16431,4177346322
MANIPUR,19,3850000,2,882800,0,0,21,4732800,4,950000,0,0,10,4,0,3,17,3782800
MEGHALAYA,771,199330279,176,49300700,12,4447000,959,253077979,165,51320340,50,14153120,42,28,35,634,744,189818879
MIZORAM,119,33630000,33,15383000,2,400000,154,49413000,0,0,0,0,0,0,0,154,154,49413000
NAGALAND,20,4630900,1,300000,0,0,21,4930900,8,2050000,0,0,10,1,0,2,13,2880900
ODISHA,4058,746212803,2347,584597545,375,97962001,6780,1428772349,2596,547179239,989,181403854,136,30,28,2994,3195,680231871
PUNJAB,2791,526753792,25,9055000,29,4601000,2845,540409792,456,83048001,1062,180002785,84,18,130,1094,1327,276079006
RAJASTHAN,36567,19599744815,3481,1925408006,155,86775000,40203,21611927821,14655,7105506013,21203,11387798570,774,33,58,3482,4349,2438281735
SIKKIM,3,627000,1,600000,1,600000,5,1827000,0,0,0,0,4,1,0,0,5,1827000
TAMIL NADU,12387,6461667221,391,274873476,65,41281705,12843,6777822402,1714,1008161309,1345,666392567,598,223,512,8421,9784,5084431446
TRIPURA,1110,257060111,216,75538690,33,15660000,1359,348258801,378,110018215,168,20025000,107,28,35,641,813,218054586
UTTARAKHAND,63504,13059659952,26392,6867003954,3271,1138465892,93167,21065129798,64339,14319993002,25200,5215029888,2190,181,174,1062,3628,1101691999
UTTAR PRADESH,378750,151673160965,14352,6196719625,1337,610787900,394439,158480668490,162473,64175908027,200627,76422985533,3424,1623,3847,22005,31358,14750496583
WEST BENGAL,17389,2883503558,14074,4765213679,16079,6361139367,47542,14009856604,14593,4181995818,713,177429797,1824,593,771,28943,32236,9660731485
Total,1324421,5.07618437984E11,252220,9.8303474475E10,135317,6.8416818107E10,1711958,6.74338730566E11,810944,3.0195388877E11,666431,2.64169393024E11,18981,7015,12869,194166,234629,9.3344501296E10
